Subject,Start Date,Start Time,Location,Description
SpVggErlangen2016: DRAUßEN A-Platz,2024-05-21,16:00,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106794  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Ende 17:00 Uhr"
SpVggErlangen2016: DRAUßEN B-Platz,2024-05-24,17:15,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106838  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Start 17:15 Ende 18:30 Uhr"
SpVggErlangen2016: DRAUßEN A-Platz,2024-06-04,17:00,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106796  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Ende 18:15 Uhr"
SpVggErlangen2016: DRAUßEN B-Platz,2024-06-07,17:15,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106840  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Start 17:15 Ende 18:30 Uhr"
SpVggErlangen2016: 6 gg.6 Turnier NUR für nominierte Spieler Hallerdorf,2024-06-08,09:30,"Sportplatzstraße, Sportplatzstraße,  91352 Hallerndorf-Trailsdorf","https://spvggerlangen2016.kadermanager.de/events/18261311  
5+1 Turnier nur für nominierte Spieler
Erstes Spiel: 10 Uhr
Ende: 14:30"
SpVggErlangen2016: DRAUßEN A-Platz,2024-06-11,17:00,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106797  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Ende 18:15 Uhr"
SpVggErlangen2016: DRAUßEN B-Platz,2024-06-14,17:15,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106841  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Start 17:15 Ende 18:30 Uhr"
SpVggErlangen2016: Fußball 7 Rosic Jugendmasters 2024 Baiersdorf NUR nominierte Spieler,2024-06-16,08:30,"Baiersdorfer Sportverein e.V., Am Sportzentrum,  91083 Baiersdorf","https://spvggerlangen2016.kadermanager.de/events/18171952  
7 gg.7 Turnier mit Siegerehrung.
Treffpunkt 8:30, erstes Spiel 9:00 Ende 13:30"
SpVggErlangen2016: Funino 3 gg.3 für ALLE Spieler Spardorf,2024-06-16,11:30,"VdS Spardorf, Im Haunschlag 1,  91080 Spardorf","https://spvggerlangen2016.kadermanager.de/events/18261308  
Treffpunkt: 11:30
Erstes Spiel: 12 Uhr
Ende: 14 Uhr"
SpVggErlangen2016: DRAUßEN A-Platz,2024-06-18,17:00,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106798  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Ende 18:15 Uhr"
SpVggErlangen2016: DRAUßEN B-Platz,2024-06-21,17:15,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106842  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Start 17:15 Ende 18:30 Uhr"
SpVggErlangen2016: DRAUßEN A-Platz,2024-06-25,17:00,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106799  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Ende 18:15 Uhr"
SpVggErlangen2016: Trainingslager 28.6. bis 30.6.,2024-06-28,15:00,"","https://spvggerlangen2016.kadermanager.de/events/18139828  
Verbindliche Anmeldung bis 10.3."
SpVggErlangen2016: DRAUßEN A-Platz,2024-07-02,17:00,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106800  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Ende 18:15 Uhr"
SpVggErlangen2016: DRAUßEN B-Platz,2024-07-05,17:15,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106844  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Start 17:15 Ende 18:30 Uhr"
SpVggErlangen2016: Funino Uttenreuth fürALLE,2024-07-06,00:00,"SC Uttenreuth, Breslauer Str. 41,  91080 Uttenreuth","https://spvggerlangen2016.kadermanager.de/events/18323013  
Treffpunkt: 8:30 erstes Spiel: 9:00 Uhr"
SpVggErlangen2016: DRAUßEN A-Platz,2024-07-09,17:00,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106801  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Ende 18:15 Uhr"
SpVggErlangen2016: DRAUßEN B-Platz,2024-07-12,17:15,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106845  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Start 17:15 Ende 18:30 Uhr"
SpVggErlangen2016: DRAUßEN A-Platz,2024-07-16,17:00,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106802  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Ende 18:15 Uhr"
SpVggErlangen2016: DRAUßEN B-Platz,2024-07-19,17:15,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106846  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Start 17:15 Ende 18:30 Uhr"
SpVggErlangen2016: Fußball 7 NUR für nominierte Spieler,2024-07-20,09:30,"TSV 1891 Frauenaurach e.V., Sportanlage TSV 1891 Frauenaurach,  Karl-May-Straße 39,  91056 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18210014  
Treffpunkt: 9:30 erstes Spiel 10 Uhr Ende 14 Uhr"
SpVggErlangen2016: DRAUßEN A-Platz,2024-07-23,17:00,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106803  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Ende 18:15 Uhr"
SpVggErlangen2016: DRAUßEN B-Platz,2024-07-26,17:15,"SpVgg Erlangen, Kurt-Schumacher-Straße 11,  91052 Erlangen","https://spvggerlangen2016.kadermanager.de/events/18106847  
Training draußen. Schienbeinschoner + Fußballschuhe mitbringen. Start 17:15 Ende 18:30 Uhr"
